"село Чехово",""
"дороги  и  улицы   в  населенных  пунктах  поселения","дорожные  сооружения"
" ул. Советская              1,8 км."," 1  труба  дм.   0,8 м     бетон"
" ул.Новая                      1,5 км."," 2 трубы  дм   .0,5 м бетон "
"пер.Лесной                   0,8 км."," 1 труба дм.  0,8 м бетон, 1 труба  дм. 0,5м  бетон"
"ул. Почтовая                0,6  км.","1  труба  дм.   0,5 м   бетон"
"ул.Ключевая                0,5  км.","3  трубы  дм.  0,8 м  бетон"
"Ул. Молодежная         0,8  км."," 1 труба  дм.   0,8  бетон,  1  труба  дм. 0,5м  бетон"
"",""
"",""
"ИТОГО:                        6,0 км.","ИТОГО:          11  сооружений"
"деревня  Мунтубулук",""
"ул.Ключевая                    1,0  км."," 2  трубы  дм.  0,5м.  бетон"
"",""
"ИТОГО:                            1,0 км.","ИТОГО:     2  сооружения"
"               деревня   Кургатей",""
"ул. Центральная               1,5 км.","2  трубы  дм. 0,5 м.  железо"
"","1   труба  дм. 0,5 м.  бетон"
"",""
"ИТОГО:                             1,5 км.","ИТОГО:     3  сооружения  "
"",""
"                деревня Катын",""
"ул. Лесная                      1,5 км."," 1  труба  дерево"
"",""
"",""
"ИТОГО:                          1,5 км.","ИТОГО:     1  сооружение"
"",""
"                деревня Волчий Брод",""
"ул. Красногорская         0,5 км."," 1  труба  дерево"
"",""
"",""
"ИТОГО:                          0,5 км.","ИТОГО:     1  сооружение"
